﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080327
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;5;320;325
12/2023 (p);0;0;5;315;320
09/2023 (p);0;0;10;350;360
06/2023 (p);0;0;5;345;355
03/2023 (p);0;0;5;300;305
12/2022 (p);0;0;5;305;310
09/2022 (p);0;0;5;335;340
06/2022 (p);0;0;5;370;375
03/2022 (p);0;0;5;275;275
12/2021 (p);0;0;5;275;280
09/2021 (p);0;0;5;340;345
06/2021 (p);0;5;5;350;360
03/2021 (p);0;5;5;285;290
12/2020 (p);0;5;5;350;355

