﻿Población. Por año de llegada a la vivienda
Montblanc
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430862&lang=es
;2021
2020;528
2019;513
2018;351
2017;306
2016;255
2011-2015;981
2001-2010;1695
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;390
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;900
No consta;1542
Total;7467

