﻿Parc de vehicles, per tipus
Sant Just Desvern
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082212&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8338;4030;1581;45;244;14238
2021;8229;3967;1625;66;228;14115
2020;8205;3867;1703;67;217;14059
2019;8230;3757;1774;67;214;14042
2018;8153;3650;1793;85;212;13893
2017;8201;3498;1833;111;217;13860
2016;7992;3366;1682;120;198;13358
2015;7917;3175;1620;66;215;12993
2014;7757;3026;1593;49;220;12645
2013;7674;2916;1649;70;222;12531
2012;7701;2881;1616;88;218;12504
2011;7706;2822;1623;88;217;12456
2010;7708;2734;1638;92;200;12372
2009;7623;2650;1607;47;204;12131
2008;7653;2579;1555;23;198;12008
2007;7614;2426;1544;31;202;11817
2006;7430;2251;1508;30;187;11406
2005;7581;2136;1476;28;180;11401
2004;7529;2009;1462;24;163;11187
2003;7482;1937;1458;22;157;11056
2002;7547;1978;1490;18;149;11182
2001;12526;1941;2028;18;134;16647
2000;12023;1864;1869;16;125;15897
1999;11381;1818;1720;14;116;15049
1998;10079;1745;1564;13;97;13498
1997;8625;1683;1407;12;90;11817

