﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Flaçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170675&lang=en
;Homes;Dones;Total
03/2024 (p);285;235;525
02/2024;285;235;520
01/2024;275;235;510
12/2023;280;240;520
11/2023;290;235;525
10/2023;285;235;520
09/2023;290;235;525
08/2023;290;220;515
07/2023;290;230;515
06/2023;285;230;515
05/2023;280;235;515
04/2023;285;230;515
03/2023;280;220;500
02/2023;280;220;495
01/2023;275;225;500
12/2022;275;230;505
11/2022;275;225;500
10/2022;275;225;495
09/2022;280;220;500
08/2022;280;220;495
07/2022;275;230;505
06/2022;280;225;505
05/2022;275;220;495
04/2022;265;220;485
03/2022;265;220;480
02/2022;265;215;480
01/2022;265;220;480
12/2021;263;217;480
11/2021;263;215;478
10/2021;259;222;481
09/2021;263;220;483
08/2021;260;221;481
07/2021;268;223;491
06/2021;262;214;476
05/2021;260;213;473
04/2021;261;208;469
03/2021;256;208;464
02/2021;262;209;471
01/2021;264;214;478
12/2020;267;212;479
11/2020;266;212;478
10/2020;258;217;475
09/2020;258;216;474
08/2020;260;221;481
07/2020;261;227;488
06/2020;268;229;497
05/2020;265;222;487
03/2020;263;219;482
12/2019;267;223;490
09/2019;267;213;480
06/2019;264;216;480
03/2019;263;211;474
12/2018;254;219;473
09/2018;252;219;471
06/2018;244;218;462
03/2018;243;215;458
12/2017;239;206;445
09/2017;231;196;427
06/2017;239;201;440
03/2017;229;193;422
12/2016;226;191;417
09/2016;222;195;417
06/2016;228;198;426
03/2016;226;183;409
12/2015;213;184;397
09/2015;210;186;396
06/2015;213;186;399
03/2015;212;187;399
12/2014;203;190;393
09/2014;214;189;403
06/2014;212;190;402
03/2014;202;179;381
12/2013;200;176;376
09/2013;203;174;377
06/2013;204;179;383
03/2013;204;177;381
12/2012;204;185;389
09/2012;209;191;400
06/2012;217;197;414
03/2012;210;192;402

