﻿Population at 1 January. By sex and age year by year
Benifallet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430252&lang=en
;Males;Females;Total
0 years;1;2;3
1 year;4;0;4
2 years;1;1;2
3 years;2;4;6
4 years;0;2;2
5 years;0;5;5
6 years;2;3;5
7 years;1;3;4
8 years;3;1;4
9 years;2;1;3
10 years;3;2;5
11 years;3;2;5
12 years;1;2;3
13 years;1;3;4
14 years;1;0;1
15 years;4;2;6
16 years;0;1;1
17 years;1;1;2
18 years;7;3;10
19 years;4;1;5
20 years;4;3;7
21 years;5;2;7
22 years;4;3;7
23 years;6;9;15
24 years;5;5;10
25 years;4;1;5
26 years;3;4;7
27 years;5;3;8
28 years;2;3;5
29 years;5;3;8
30 years;1;5;6
31 years;3;4;7
32 years;4;1;5
33 years;3;5;8
34 years;2;6;8
35 years;4;1;5
36 years;4;1;5
37 years;4;2;6
38 years;4;3;7
39 years;11;4;15
40 years;3;5;8
41 years;2;1;3
42 years;3;8;11
43 years;5;6;11
44 years;2;4;6
45 years;4;1;5
46 years;11;1;12
47 years;2;5;7
48 years;2;6;8
49 years;5;6;11
50 years;10;8;18
51 years;4;5;9
52 years;3;6;9
53 years;5;4;9
54 years;4;3;7
55 years;9;5;14
56 years;5;3;8
57 years;8;7;15
58 years;6;3;9
59 years;7;10;17
60 years;7;4;11
61 years;5;10;15
62 years;4;8;12
63 years;9;6;15
64 years;8;8;16
65 years;5;3;8
66 years;5;11;16
67 years;2;3;5
68 years;5;4;9
69 years;6;8;14
70 years;7;8;15
71 years;8;2;10
72 years;5;2;7
73 years;5;8;13
74 years;8;10;18
75 years;5;3;8
76 years;6;6;12
77 years;0;5;5
78 years;5;3;8
79 years;2;6;8
80 years;3;2;5
81 years;4;9;13
82 years;1;0;1
83 years;4;5;9
84 years;1;5;6
85 years;0;2;2
86 years;3;3;6
87 years;2;4;6
88 years;0;4;4
89 years;1;4;5
90 years;4;6;10
91 years;2;1;3
92 years;1;4;5
93 years;2;0;2
94 years;0;1;1
95 years;1;2;3
96 years;0;2;2
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;2;2
Total;360;379;739

