﻿Habitatges principals. Per superfície útil i instal·lacions
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080333
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;10;45;119;439;635;712;805;469;203;321;110;113;298;220;104;4610
Amb aigua corrent subministrament privat;0;0;1;2;4;10;26;26;12;6;7;3;3;12;11;10;133
No té aigua corrent;0;0;1;0;0;2;5;8;5;0;0;0;0;1;0;0;22
Amb aigua calenta central;5;6;21;50;212;367;375;433;282;126;204;73;84;214;169;90;2711
Sense aigua calenta central;2;4;26;71;232;281;371;408;204;84;126;40;32;99;62;25;2067
Amb gas per canonades;3;1;18;40;195;246;266;310;166;77;91;32;44;99;81;26;1695
Sense gas per canonades;4;9;29;81;249;402;480;531;320;133;239;81;72;214;150;89;3083
Calefacció col·lectiva;0;0;5;3;14;13;24;43;22;7;13;7;4;8;9;5;177
Calefacció individual;2;3;24;47;169;287;467;558;353;177;287;97;105;275;204;99;3154
Calefacció aparells mòbils;3;4;14;59;226;306;221;210;96;24;29;9;6;29;14;11;1261
Sense calefacció;2;3;4;12;35;42;34;30;15;2;1;0;1;1;4;0;186
Amb línia telefònica;7;10;42;108;412;606;707;804;469;203;319;110;115;307;225;112;4556
Sense línia telefònica;0;0;5;13;32;42;39;37;17;7;11;3;1;6;6;3;222
Sense vàter, bany o dutxa dins de l'habitatge;0;2;2;1;7;7;5;3;1;1;1;0;0;0;0;0;30
Amb refrigeració;0;0;4;6;41;62;107;116;52;33;57;17;13;48;38;27;621
Sense refrigeració;7;10;43;115;403;586;639;725;434;177;273;96;103;265;193;88;4157
Total;7;10;47;121;444;648;746;841;486;210;330;113;116;313;231;115;4778

