﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montagut i Oix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171096
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;40,85;33,87;43,80;44,88;10,42;34,45;17,86;226,13
2020;41,16;29,55;42,71;47,68;10,14;43,75;17,12;232,11
2019;44,58;35,52;33,34;36,12;6,50;136,73;4,43;297,22
2018;42,38;42,11;29,97;29,93;6,64;119,45;4,44;274,92
2017;49,85;33,46;27,88;24,80;0,00;95,40;3,03;234,42
2016;36,27;31,70;15,62;3,46;2,94;103,09;19,47;212,55
2015;29,03;27,28;13,04;7,50;4,84;77,74;5,60;165,04
2014;35,88;24,87;14,26;4,50;0,00;59,05;9,39;147,94
2013;34,78;26,34;14,26;4,50;0,00;47,31;2,95;130,14
2012;34,46;26,53;14,09;6,00;..;45,13;3,87;130,07
2011;26,48;29,62;15,13;..;..;9,32;51,02;131,57
2010;32,24;32,71;16,44;..;0,15;54,72;6,66;142,92
2009;37,80;34,69;15,24;..;..;54,23;5,91;147,87
2008;33,25;30,51;12,11;..;..;28,30;8,15;112,32
2007;21,38;27,08;11,19;..;..;30,47;9,00;99,12
2006;17,15;31,39;7,58;..;..;22,49;10,58;89,19
2005;0,93;0,72;0,05;..;..;1,47;6,91;10,08
2004;15,31;22,98;12,29;..;..;16,89;8,67;76,14
2003;15,21;21,93;7,46;..;0,04;10,32;3,08;58,04
2002;16,47;16,34;4,18;..;..;13,23;1,02;51,24
2001;16,62;14,63;2,50;..;..;..;0,03;33,78
2000;17,76;10,14;3,63;..;..;23,02;0,04;54,59

