﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081234
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4281;417;4698;105;201;1302;627;2235;6930
Homes;2241;231;2472;66;96;642;351;1155;3627
Dones;2043;183;2226;36;105;660;279;1080;3303
Casat;6138;549;6687;240;2541;12;1017;3810;10500
Homes;3195;195;3390;117;1563;6;168;1854;5241
Dones;2943;357;3300;123;975;6;852;1956;5259
Vidu;126;21;147;33;831;0;402;1266;1416
Homes;36;6;42;6;183;0;3;192;237
Dones;90;18;108;30;645;3;399;1077;1182
Separat o divorciat;1308;150;1458;72;267;0;99;438;1896
Homes;570;51;621;30;123;0;45;198;819
Dones;738;96;834;45;141;0;54;240;1077
No hi consta;153;84;237;30;12;18;480;540;780
Homes;84;60;144;21;9;9;252;291;429
Dones;69;27;96;6;6;12;228;252;348
Total;12009;1224;13233;480;3846;1338;2628;8292;21522
Homes;6123;540;6663;240;1974;657;819;3690;10353
Dones;5883;684;6567;243;1872;681;1809;4605;11169

