﻿Atur registrat. Per sexe. Mitjanes anuals
Esterri d'Àneu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250864
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,4;10,0;15,4
2022;8,0;11,3;19,3
2021;12,6;18,8;31,4
2020;16,5;19,4;35,9
2019;12,3;13,5;25,7
2018;11,0;12,9;23,9
2017;12,6;13,7;26,2
2016;12,6;11,3;23,9
2015;18,2;10,5;28,7
2014;23,7;10,6;34,3
2013;29,9;16,7;46,7
2012;27,1;18,0;45,1
2011;23,3;15,8;39,0
2010;30,0;19,1;49,1
2009;27,7;16,7;44,3
2008;9,9;6,8;16,8
2007;5,3;7,8;13,1
2006;8,1;9,5;17,6
2005;8,3;10,5;18,8

