﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Polinyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081672&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;357;480;633;543;348;291;366;462;708;855;504;330;183;123;90;57;27;36;6387
Barcelona;357;477;627;534;339;288;354;456;699;843;492;324;177;111;72;54;24;30;6255
Girona;0;3;3;3;6;0;3;3;6;6;6;0;3;0;3;0;3;3;57
Lleida;0;0;0;3;0;3;3;0;0;3;6;3;3;6;6;0;0;3;39
Tarragona;0;0;3;3;0;0;6;3;3;3;0;0;0;3;6;0;3;0;36
Resto de España;3;6;6;3;9;15;21;39;57;60;105;141;189;210;159;129;87;72;1311
Andalucía;0;3;0;3;3;3;3;15;21;30;60;84;120;132;93;69;48;36;714
Aragón;3;3;0;0;3;3;0;3;0;3;3;3;3;12;3;6;3;3;51
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;9
Illes Balears;0;0;0;3;0;0;3;3;3;0;3;0;0;0;0;0;0;0;15
Canarias;0;0;0;3;0;0;0;3;3;3;0;0;3;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;3
Castilla - La Mancha;0;3;0;0;0;0;0;3;3;3;3;12;12;6;18;9;3;3;81
Castilla y León;0;0;0;0;0;0;0;3;6;3;6;9;9;12;9;12;6;6;75
Comunitat Valenciana;0;0;3;0;3;3;6;0;3;3;3;6;3;3;3;3;3;0;48
Extremadura;0;0;0;0;0;3;0;0;0;3;9;15;27;30;21;18;9;15;153
Galicia;0;0;0;0;0;0;3;3;6;3;6;3;0;9;3;6;6;3;51
Comunidad de Madrid;0;0;0;0;0;0;3;6;9;3;6;6;0;3;0;0;0;0;42
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;3;3;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;3;0;3;0;3;0;0;3;12
País Vasco;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;12
Extranjero;6;21;21;36;48;63;78;99;111;105;75;54;24;15;12;6;3;6;780
Total;363;504;657;585;402;369;468;600;879;1020;687;528;399;345;261;192;114;114;8481

