﻿
Alt Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:02&lang=en
;Males;Females;Total
2022;592;568;1160
2021;597;583;1180
2020;624;610;1234
2019;651;599;1250
2018;746;655;1401
2017;740;709;1449
2016;661;685;1346
2015;801;778;1579
2014;772;723;1495
2013;788;736;1524
2012;820;808;1628
2011;863;814;1677
2010;842;829;1671
2009;925;813;1738
2008;913;885;1798
2007;875;751;1626
2006;902;810;1712
2005;805;834;1639
2004;824;769;1593
2003;812;775;1587
2002;785;742;1527
2001;830;767;1597
2000;826;761;1587
1999;799;747;1546
1998;810;710;1520
1997;857;748;1605
1996;827;759;1586
1995;887;730;1617
1994;855;746;1601
1993;859;775;1634
1992;847;832;1679
1991;836;813;1649
1990;817;853;1670
1989;863;881;1744
1988;967;840;1807
1987;904;899;1803
1986;913;919;1832
1985;944;988;1932
1984;1041;971;2012
1983;947;1036;1983
1982;1054;1021;2075
1981;1138;1098;2236
1980;1198;1165;2363
1979;1232;1150;2382
1978;1268;1294;2562
1977;1269;1173;2442
1976;1294;1158;2452
1975;1264;1165;2429
1974;1291;1173;2464
1973;1175;1127;2302
1972;1214;1104;2318
1971;1171;1055;2226
1970;1204;1078;2282
1969;1131;1098;2229
1968;1098;1047;2145
1967;1043;1049;2092
1966;1112;997;2109
1965;1070;1011;2081
1964;1103;1098;2201
1963;995;983;1978
1962;973;996;1969
1961;959;911;1870
1960;923;915;1838
1959;858;907;1765
1958;851;868;1719
1957;810;835;1645
1956;732;849;1581
1955;809;771;1580
1954;726;771;1497
1953;729;756;1485
1952;732;711;1443
1951;609;689;1298
1950;624;673;1297
1949;621;680;1301
1948;658;699;1357
1947;598;713;1311
1946;585;619;1204
1945;515;579;1094
1944;448;561;1009
1943;408;519;927
1942;383;482;865
1941;349;417;766
1940;401;467;868
1939;198;255;453
1938;229;326;555
1937;251;355;606
1936;226;378;604
1935;192;361;553
1934;190;335;525
1933;155;267;422
1932;130;240;370
1931;115;230;345
1930;88;194;282
1929;57;139;196
1928;46;102;148
1927;35;96;131
1926;19;64;83
1925;20;60;80
1924;14;38;52
1923;7;27;34
1922 and before;13;39;52
Total;73577;73189;146766

