﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081614&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;8;5;13;3;9;16;10;14;23;1;105
dones;0;1;2;2;3;1;0;1;1;3;1;15
total;3;9;7;15;6;10;16;11;15;26;2;120
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;0;5;3;1;1;0;1;1;0;15
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;2;0;5;5;1;1;0;1;1;0;17
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;24;23;23;21;11;14;9;13;6;3;157
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;10;24;23;24;22;12;14;9;13;6;3;160
Indústria química;;;;;;;;;;;;
homes;0;1;5;6;2;1;2;2;2;2;0;23
dones;1;1;3;1;2;0;0;0;0;0;0;8
total;1;2;8;7;4;1;2;2;2;2;0;31
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;12;44;36;46;41;29;17;10;21;7;0;263
dones;4;14;16;26;14;3;5;3;1;0;0;86
total;16;58;52;72;55;32;22;13;22;7;0;349
Material transport;;;;;;;;;;;;
homes;1;4;7;7;4;7;8;3;1;1;0;43
dones;2;2;4;2;1;2;0;0;0;0;0;13
total;3;6;11;9;5;9;8;3;1;1;0;56
Alimentació begudes;;;;;;;;;;;;
homes;2;6;8;10;1;8;4;4;6;2;0;51
dones;0;3;3;3;0;2;1;1;0;0;0;13
total;2;9;11;13;1;10;5;5;6;2;0;64
Textil, cuir confecció;;;;;;;;;;;;
homes;7;4;10;8;6;7;0;7;5;4;0;58
dones;10;20;29;22;12;17;6;4;8;2;1;131
total;17;24;39;30;18;24;6;11;13;6;1;189
Suro i fusta;;;;;;;;;;;;
homes;2;3;4;6;9;10;2;5;5;3;0;49
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;2;3;5;8;9;11;2;5;5;3;0;53
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;10;5;4;2;0;0;1;1;0;27
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;4;11;7;4;2;0;0;1;1;0;30
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;1;5;1;1;1;3;2;2;0;19
dones;0;1;3;0;0;0;0;0;0;1;0;5
total;1;3;4;5;1;1;1;3;2;3;0;24
Construcció;;;;;;;;;;;;
homes;18;32;26;22;34;42;23;29;22;7;0;255
dones;0;0;0;2;0;0;0;1;0;0;0;3
total;18;32;26;24;34;42;23;30;22;7;0;258
Comerç i reparació;;;;;;;;;;;;
homes;4;19;21;27;17;17;15;17;15;5;0;157
dones;5;15;12;11;15;14;4;7;5;4;3;95
total;9;34;33;38;32;31;19;24;20;9;3;252
Hostaleria i restauració;;;;;;;;;;;;
homes;4;2;7;5;6;4;6;2;0;3;0;39
dones;1;6;4;3;1;4;3;4;3;1;0;30
total;5;8;11;8;7;8;9;6;3;4;0;69
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;13;11;17;9;6;6;5;3;1;77
dones;1;1;1;1;0;2;1;2;0;1;1;11
total;2;6;14;12;17;11;7;8;5;4;2;88
Comunicacions;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;1;0;5
dones;0;0;1;1;1;0;0;0;1;0;0;4
total;0;0;3;3;1;0;0;0;1;1;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;4;6;0;1;4;0;0;0;17
dones;0;2;1;1;1;0;0;0;0;0;2;7
total;0;2;3;5;7;0;1;4;0;0;2;24
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;8;8;5;8;3;0;3;1;0;38
dones;2;6;3;3;2;2;1;0;0;0;2;21
total;2;8;11;11;7;10;4;0;3;1;2;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;2;8;10;10;6;2;4;6;1;0;51
dones;0;9;4;5;2;2;3;0;3;0;0;28
total;2;11;12;15;12;8;5;4;9;1;0;79
Educació i investigació;;;;;;;;;;;;
homes;1;3;8;6;2;4;3;2;3;2;0;34
dones;3;7;10;12;6;8;1;5;1;3;2;58
total;4;10;18;18;8;12;4;7;4;5;2;92
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;6;3;1;2;1;0;2;0;1;16
dones;1;7;13;4;2;3;6;3;2;1;0;42
total;1;7;19;7;3;5;7;3;4;1;1;58
Altres serveis;;;;;;;;;;;;
homes;0;2;5;0;1;0;0;1;1;2;0;12
dones;2;4;5;3;4;5;4;2;6;1;3;39
total;2;6;10;3;5;5;4;3;7;3;3;51
Total;;;;;;;;;;;;
homes;69;169;215;232;195;178;125;119;128;77;6;1513
dones;32;99;116;107;69;67;35;33;31;17;15;621
total;101;268;331;339;264;245;160;152;159;94;21;2134

