﻿Población. Por sexo y edad quinquenal
Vallmoll. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431606&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;35;41;76
De 5 a 9 años;46;56;102
De 10 a 14 años;60;65;125
De 15 a 19 años;55;56;111
De 20 a 24 años;49;50;99
De 25 a 29 años;37;47;84
De 30 a 34 años;67;48;115
De 35 a 39 años;65;64;129
De 40 a 44 años;81;83;164
De 45 a 49 años;105;95;200
De 50 a 54 años;69;67;136
De 55 a 59 años;68;63;131
De 60 a 64 años;65;56;121
De 65 a 69 años;71;56;127
De 70 a 74 años;32;43;75
De 75 a 79 años;42;34;76
De 80 a 84 años;19;20;39
De 85 a 89 años;6;12;18
De 90 a 94 años;6;6;12
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;978;963;1941

