﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Súria. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082747
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;934;456;252;2471;2055;5120
Homes;384;197;143;670;1417;2537
Dones;550;258;109;1802;638;2583
Estrangers;..;..;..;118;..;223
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;146
Total;976;466;252;2589;2150;5343
Homes;384;197;143;678;1485;2614
Dones;592;269;109;1911;664;2729

