﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prats i Sansor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251752
;Espanyola;Estrangera;Total
04/2024 (p);115;10;130
03/2024 (p);125;10;135
02/2024;125;10;135
01/2024;125;10;135
12/2023;125;10;135
11/2023;125;10;135
10/2023;125;10;135
09/2023;125;10;135
08/2023;120;10;130
07/2023;125;10;135
06/2023;115;10;125
05/2023;120;10;130
04/2023;115;10;125
03/2023;120;10;130
02/2023;115;10;125
01/2023;115;10;125
12/2022;115;10;125
11/2022;115;10;125
10/2022;120;10;130
09/2022;115;15;130
08/2022;120;15;135
07/2022;125;15;140
06/2022;125;15;135
05/2022;120;10;130
04/2022;110;10;120
03/2022;115;10;125
02/2022;120;10;130
01/2022;120;10;130
12/2021;119;10;129
11/2021;115;10;125
10/2021;118;10;128
09/2021;109;10;119
08/2021;119;10;129
07/2021;121;10;131
06/2021;119;10;129
05/2021;108;10;118
04/2021;110;10;120
03/2021;114;11;125
02/2021;108;12;120
01/2021;103;11;114
12/2020;103;11;114
11/2020;94;12;106
10/2020;98;12;110
09/2020;97;13;110
08/2020;102;12;114
07/2020;101;12;113
06/2020;98;11;109
05/2020;93;11;104
03/2020;98;11;109
12/2019;103;12;115
09/2019;94;11;105
06/2019;91;10;101
03/2019;95;11;106
12/2018;98;11;109
09/2018;93;11;104
06/2018;100;12;112
03/2018;110;12;122
12/2017;107;11;118
09/2017;96;9;105
06/2017;97;11;108
03/2017;106;9;115
12/2016;108;10;118
09/2016;82;9;91
06/2016;88;9;97
03/2016;93;9;102
12/2015;94;9;103
09/2015;89;10;99
06/2015;94;10;104
03/2015;104;10;114
12/2014;102;9;111
09/2014;94;9;103
06/2014;95;12;107
03/2014;98;12;110
12/2013;104;13;117
09/2013;99;14;113
06/2013;102;13;115
03/2013;117;13;130
12/2012;109;13;122
09/2012;108;12;120
06/2012;116;13;129
03/2012;125;14;139

