﻿Indicadores de hogares
Súria
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082747&lang=es
;2021
Tamaño medio del hogar;2,52
Proporción de hogares de 1 persona (%);24,9
Proporción de hogares de 2 personas (%);30,7
Proporción de hogares de 3 personas (%);20,7
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);12,5
Proporción de población de 75 años o más que vive sola (%);26,2
Proporción de hogares con todos los miembros de 65 años o más (%);22,7
Proporción de hogares con todos los miembros extranjeros (%);4,6
Proporción de hogares con miembros extranjeros y españoles (%);5,2
Proporción de hogares con todos los miembros españoles (%);90,2

