﻿Población a 1 de enero. Por nacionalidad (continentes)
Bescanó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170209&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4871;61;26;90;73;30;5;5156
2021;4849;56;20;81;60;22;6;5094
2020;4765;55;15;71;54;24;7;4991
2019;4744;55;9;72;44;28;8;4960
2018;4721;61;11;68;44;27;9;4941
2017;4725;61;13;60;42;18;10;4929
2016;4666;59;10;61;37;14;7;4854
2015;4604;60;9;69;35;23;7;4807
2014;4660;62;7;60;45;34;6;4874
2013;4619;59;5;63;48;38;7;4839
2012;4475;59;8;64;52;40;7;4705
2011;4371;62;8;63;43;52;2;4601
2010;4289;62;7;57;46;92;2;4555
2009;4198;69;3;56;39;85;0;4450
2008;4045;54;5;50;27;61;0;4242
2007;3932;53;6;40;30;60;0;4121
2006;3703;35;12;37;20;52;0;3859
2005;3634;28;8;31;15;46;0;3762
2004;3549;22;13;20;9;35;0;3648
2003;3439;25;9;21;8;23;0;3525
2002;3360;18;7;20;9;5;0;3419
2001;3220;12;1;19;5;2;0;3259
2000;3156;8;0;18;3;2;0;3187

