﻿Població de 10 anys o més. Per nacionalitat (continents) i nivell de formació assolit
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=769&geo=mun:080478
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
No sap llegir o escriure;131;0;0;0;0;0;0;0;131
Sense estudis;400;0;0;16;1;1;0;18;418
Primer grau;2327;1;0;31;2;4;0;38;2365
ESO,EGB, Batx. elemental;1057;0;1;6;1;0;0;8;1065
FP grau mitjà;133;0;0;0;0;0;0;0;133
FP grau superior;126;2;0;0;1;1;0;4;130
Batxillerat superior;362;0;1;1;1;0;0;3;365
Diplomatura;197;0;0;1;1;1;0;3;200
Llicenciatura i doctorat;146;2;0;0;0;3;0;5;151
Total;4879;5;2;55;7;10;0;79;4958

