﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170470
;Espanyola;Estrangera;Total
04/2024 (p);2930;1975;4905
03/2024 (p);2890;1910;4800
02/2024;2775;1750;4525
01/2024;2720;1705;4425
12/2023;2770;1725;4500
11/2023;2760;1735;4495
10/2023;2810;1805;4615
09/2023;2925;1925;4855
08/2023;2960;1980;4940
07/2023;3140;2050;5190
06/2023;3025;1975;5000
05/2023;2895;1860;4755
04/2023;2845;1775;4620
03/2023;2730;1640;4370
02/2023;2655;1540;4195
01/2023;2635;1530;4160
12/2022;2670;1590;4260
11/2022;2665;1640;4305
10/2022;2695;1685;4385
09/2022;2790;1830;4620
08/2022;2915;1945;4860
07/2022;3045;2010;5055
06/2022;2935;1955;4890
05/2022;2805;1820;4625
04/2022;2775;1740;4515
03/2022;2665;1595;4260
02/2022;2610;1535;4145
01/2022;2570;1490;4060
12/2021;2626;1519;4145
11/2021;2637;1547;4184
10/2021;2685;1634;4319
09/2021;2711;1689;4400
08/2021;2864;1801;4665
07/2021;2977;1848;4825
06/2021;2811;1750;4561
05/2021;2646;1577;4223
04/2021;2552;1479;4031
03/2021;2524;1430;3954
02/2021;2487;1418;3905
01/2021;2477;1391;3868
12/2020;2485;1402;3887
11/2020;2490;1411;3901
10/2020;2510;1467;3977
09/2020;2564;1565;4129
08/2020;2699;1681;4380
07/2020;2776;1717;4493
06/2020;2583;1531;4114
05/2020;2508;1419;3927
03/2020;2510;1382;3892
12/2019;2542;1459;4001
09/2019;2633;1644;4277
06/2019;2840;1782;4622
03/2019;2575;1415;3990
12/2018;2501;1322;3823
09/2018;2637;1595;4232
06/2018;2772;1682;4454
03/2018;2542;1395;3937
12/2017;2430;1250;3680
09/2017;2529;1550;4079
06/2017;2679;1656;4335
03/2017;2416;1278;3694
12/2016;2338;1197;3535
09/2016;2453;1401;3854
06/2016;2584;1526;4110
03/2016;2358;1266;3624
12/2015;2298;1146;3444
09/2015;2371;1351;3722
06/2015;2514;1460;3974
03/2015;2305;1235;3540
12/2014;2260;1144;3404
09/2014;2373;1374;3747
06/2014;2491;1467;3958
03/2014;2242;1152;3394
12/2013;2217;1124;3341
09/2013;2340;1428;3768
06/2013;2456;1512;3968
03/2013;2310;1264;3574
12/2012;2256;1220;3476
09/2012;2453;1510;3963
06/2012;2512;1599;4111
03/2012;2364;1308;3672

