﻿Aprofitament de la SAU
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082129&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;46
  ha;563;608
 secà;;
 explot.;24;46
 ha;562;608
 regadiu;;
 explot.;14;13
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;45
 ha;562;606
 secà;;
 explot.;24;44
 ha;562;606
 regadiu;;
 explot.;14;13
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;2;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;0;2
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;29;0

