﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170932&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;26;1;27;1;0;1;0;0;0;28;3;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;5;0;5;0;0;0;8;1;9
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Const. maquin. mat. elèctric;0;0;0;2;0;2;0;1;1;2;2;4;0;0;0;0;0;0;10;0;10;0;0;0;14;3;17
Material transport;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Alimentació i begudes;0;0;0;0;0;0;0;2;2;7;3;10;0;0;0;0;0;0;1;0;1;0;0;0;8;5;13
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;9;1;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Construcció;1;0;1;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;27;1;28;0;0;0;31;3;34
Comerç i reparació;1;1;2;0;0;0;1;2;3;29;15;44;0;0;0;0;1;1;22;3;25;0;0;0;53;22;75
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;2;4;12;3;15;0;0;0;0;0;0;0;0;0;14;5;19
Transport i act. annexes;1;0;1;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Assegurances i finances;0;1;1;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Servei empr. lloguers;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;1;0;1;5;0;5;1;0;1;10;1;11
Educació i investigació;3;5;8;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;4;10;14
Sanitat i assis. social;7;7;14;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;8;8;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
Total;14;15;29;6;0;6;18;23;41;47;24;71;14;10;24;27;2;29;93;7;100;1;0;1;220;81;301

