﻿RFDB i RFDB per habitant
Barcelonès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:13
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);45953396;20293;110,6
2020;44296484;19353;110,3
2019;46669022;20722;112,2
2018;44149186;19603;112,1
2017;43513856;19483;112,9
2016;42792694;19308;113,7
2015;41591486;18901;113,5
2014;39908544;18169;113,5
2013;39653571;17964;113,5
2012;39629880;17792;112,4
2011;42526383;19001;114,0
2010;42648230;19052;113,5

