﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Os de Balaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251569&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;32;29;72;142
06/2020;11;29;16;60;116
03/2020;10;31;21;64;126
12/2019;12;32;23;66;133
09/2019;15;32;12;66;125
06/2019;16;29;22;71;138
03/2019;12;27;25;69;133
12/2018;9;31;20;68;128
09/2018;8;30;23;67;128
06/2018;9;29;15;75;128
03/2018;8;30;21;68;127
12/2017;7;30;6;72;115
09/2017;8;30;27;71;136
06/2017;7;30;22;76;135
03/2017;5;30;21;60;116
12/2016;7;32;15;62;116
09/2016;9;30;28;59;126
06/2016;8;25;25;62;120
03/2016;7;24;12;60;103
12/2015;7;28;12;60;107
09/2015;7;26;23;57;113
06/2015;7;24;18;66;115
03/2015;8;24;23;57;112
12/2014;10;27;29;56;122
09/2014;6;25;22;59;112
06/2014;6;25;25;62;118
03/2014;5;27;27;53;112
12/2013;5;29;11;53;98
09/2013;6;25;22;53;106
06/2013;6;25;13;59;103
03/2013;5;25;9;53;92
12/2012;6;26;6;56;94
09/2012;6;25;11;58;100
06/2012;6;26;16;61;109
03/2012;6;25;16;54;101
12/2011;6;24;23;52;105
09/2011;6;25;15;68;114
06/2011;6;24;19;64;113
03/2011;5;24;23;73;125
12/2010;5;23;24;73;125
09/2010;5;22;25;65;117
06/2010;6;21;34;73;134
03/2010;9;21;37;68;135
12/2009;10;23;51;77;161
09/2009;9;21;50;72;152
06/2009;9;22;50;72;153
03/2009;9;22;38;72;141
12/2008;9;24;34;79;146
09/2008;9;22;36;83;150
06/2008;9;19;21;82;131
03/2008;9;20;30;83;142

