﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:31&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;1;6;1;4;5;11;4;15;7;15;22;12;36;48;5;1;6;101;4;105;44;22;66;31;3;34;0;0;0;217;90;307
De 20 a 24 anys;22;16;38;21;42;63;68;52;120;27;63;90;48;137;185;20;2;22;209;25;234;166;98;264;66;19;85;1;1;2;648;455;1103
De 25 a 29 anys;53;45;98;63;161;224;111;135;246;49;103;152;70;127;197;25;0;25;234;30;264;164;99;263;58;17;75;0;0;0;827;717;1544
De 30 a 34 anys;92;53;145;76;123;199;101;97;198;36;82;118;45;127;172;24;1;25;222;27;249;179;97;276;50;30;80;0;0;0;825;637;1462
De 35 a 39 anys;110;78;188;63;100;163;81;83;164;41;61;102;64;142;206;42;10;52;227;51;278;184;150;334;67;48;115;0;0;0;879;723;1602
De 40 a 44 anys;116;68;184;61;109;170;76;67;143;50;53;103;61;133;194;33;17;50;293;76;369;175;196;371;47;55;102;2;1;3;914;775;1689
De 45 a 49 anys;122;73;195;77;57;134;63;49;112;62;57;119;53;113;166;48;19;67;273;50;323;156;191;347;50;54;104;1;0;1;905;663;1568
De 50 a 54 anys;119;73;192;39;36;75;65;39;104;33;39;72;38;93;131;53;19;72;268;44;312;145;127;272;46;60;106;0;2;2;806;532;1338
De 55 a 59 anys;77;59;136;25;24;49;43;14;57;21;19;40;28;75;103;57;19;76;189;34;223;108;64;172;35;55;90;0;0;0;583;363;946
De 60 a 64 anys;55;36;91;6;3;9;9;7;16;7;7;14;15;31;46;30;7;37;62;11;73;40;12;52;17;18;35;0;0;0;241;132;373
De 65 anys i més;19;16;35;5;1;6;3;2;5;2;4;6;5;9;14;8;4;12;12;10;22;7;6;13;4;6;10;0;0;0;65;58;123
Total;790;518;1308;437;660;1097;631;549;1180;335;503;838;439;1023;1462;345;99;444;2090;362;2452;1368;1062;2430;471;365;836;4;4;8;6910;5145;12055

