﻿Impost de béns immobles de naturalesa urbana (IBI)
Selva de Mar, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171886
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;362;17322;161096;47851;445
2021;1987;362;17354;161390;47939;446
2020;1987;363;17330;161171;47741;444
2019;1987;362;16401;152532;45307;421
2018;1987;362;15689;145909;43340;403
2017;1987;347;13963;129853;40239;374
2016;1987;348;14035;130521;40329;375
2015;1987;344;13539;138502;39358;403
2014;1987;345;13424;137323;38910;398
2013;1987;340;10794;110423;31747;325
2012;1987;340;10536;107778;30988;317
2011;1987;337;10459;97266;31036;289
2010;1987;333;10286;95655;30889;287
2009;1987;330;9724;90436;29467;274
2008;1987;328;9356;84204;28524;257
2007;1987;313;9018;72142;28812;231
2006;1987;324;8128;65023;25086;201

