﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilademuls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172180&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;289;8218;56639;28436;196
2021;1989;2001;289;8103;48619;28038;168
2020;1989;2001;490;8104;48621;16539;99
2019;1989;2001;490;7659;45953;15631;94
2018;1989;2001;477;7653;43390;16044;91
2017;1989;2001;467;3532;21193;7563;45
2016;1989;2001;463;3923;20929;8472;45
2015;1989;2001;459;3903;20840;8503;45
2014;1989;2001;459;3533;21196;7697;46
2013;1989;2001;1685;3537;21222;2099;13
2012;1989;2001;1684;3521;21128;2091;13
2011;1989;2001;1685;3523;21139;2091;13
2010;1989;2001;1670;3523;21137;2110;13
2009;1989;2001;1682;3469;20812;2062;12
2008;1989;2001;1680;3821;19822;2274;12
2007;1989;2001;1672;3748;19443;2242;12
2006;1989;1993;1904;3192;19153;1677;10

