﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cercs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082687
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;11;38;0;0;0;27;11;38
De 5 a 9 anys;21;24;45;0;0;0;21;24;45
De 10 a 14 anys;23;25;48;1;0;1;24;25;49
De 15 a 19 anys;21;24;45;0;2;2;21;26;47
De 20 a 24 anys;21;14;35;1;2;3;22;16;38
De 25 a 29 anys;30;18;48;2;2;4;32;20;52
De 30 a 34 anys;31;33;64;2;3;5;33;36;69
De 35 a 39 anys;27;32;59;3;5;8;30;37;67
De 40 a 44 anys;52;37;89;2;4;6;54;41;95
De 45 a 49 anys;36;31;67;1;7;8;37;38;75
De 50 a 54 anys;36;30;66;2;1;3;38;31;69
De 55 a 59 anys;54;47;101;1;1;2;55;48;103
De 60 a 64 anys;48;46;94;1;0;1;49;46;95
De 65 a 69 anys;50;33;83;0;2;2;50;35;85
De 70 a 74 anys;22;31;53;0;0;0;22;31;53
De 75 a 79 anys;27;43;70;0;1;1;27;44;71
De 80 a 84 anys;20;15;35;0;0;0;20;15;35
85 anys o més;20;63;83;0;0;0;20;63;83
Total;566;557;1123;16;30;46;582;587;1169

