﻿Llars unipersonals. Per edat i estat civil. Dones
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170950&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;47;3;0;4;0;54
De 25 a 29 anys;63;8;0;4;3;78
De 30 a 34 anys;59;5;1;10;7;82
De 35 a 39 anys;52;6;3;4;4;69
De 40 a 44 anys;38;7;5;4;9;63
De 45 a 49 anys;31;5;1;1;7;45
De 50 a 54 anys;19;11;12;6;3;51
De 55 a 59 anys;15;5;23;6;4;53
De 60 a 64 anys;17;4;27;5;6;59
De 65 a 69 anys;12;4;59;6;7;88
De 70 a 74 anys;11;5;77;0;5;98
De 75 a 79 anys;6;4;68;4;2;84
De 80 a 84 anys;2;3;54;0;0;59
De 85 anys i més;6;0;25;0;0;31
Total;387;70;355;54;57;923

