﻿Estimacions de població ETCA i de població estacional ETCA
Osona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:24&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-201;154925;154724;99,9
2014;-256;154897;154641;99,8
2013;-287;155069;154782;99,8
2012;-1206;154588;153382;99,2
2011;-366;154204;153838;99,8
2010;-903;153499;152596;99,4
2009;-842;152411;151569;99,4
2008;-1175;150139;148964;99,2
2007;-1651;147138;145487;98,9
2006;-1459;145790;144331;99,0
2005;-1108;142337;141229;99,2
2004;-812;138630;137818;99,4
2003;-340;135871;135531;99,7
2002;-331;132601;132270;99,8

