﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251351&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;43;30;35;57;37;31;53;41;36;49;29;113;554
dones;37;28;56;46;41;37;49;41;32;40;19;147;573
total;80;58;91;103;78;68;102;82;68;89;48;260;1127
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;1;0;0;0;0;0;0;0;0;0;3;4
total;0;1;0;0;1;0;0;0;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;2;1;1;0;0;1;3;2;0;1;1;10;22
dones;2;1;1;0;0;1;2;0;1;0;2;9;19
total;4;2;2;0;0;2;5;2;1;1;3;19;41
Primer grau;;;;;;;;;;;;;
homes;41;7;1;16;6;7;10;11;12;23;17;55;206
dones;35;4;6;6;8;4;8;9;12;16;9;90;207
total;76;11;7;22;14;11;18;20;24;39;26;145;413
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;21;25;17;13;27;22;17;22;9;41;231
dones;0;13;11;12;11;14;26;23;15;22;7;41;195
total;0;30;32;37;28;27;53;45;32;44;16;82;426
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;5;3;1;5;0;1;1;0;0;17
dones;0;1;1;0;1;3;2;2;1;0;0;2;13
total;0;2;1;5;4;4;7;2;2;1;0;2;30
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;5;3;1;5;2;1;1;0;2;28
dones;0;2;16;6;8;4;2;2;0;1;0;0;41
total;0;4;22;11;11;5;7;4;1;2;0;2;69
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;2;3;7;2;0;3;0;2;3;25
dones;0;6;3;6;5;2;1;3;2;1;1;1;31
total;0;8;4;8;8;9;3;3;5;1;3;4;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;2;3;1;1;4;1;0;0;0;16
dones;0;0;13;7;6;5;4;2;1;0;0;1;39
total;0;0;17;9;9;6;5;6;2;0;0;1;55
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;1;1;0;1;7
dones;0;0;5;9;2;4;4;0;0;0;0;0;24
total;0;0;6;11;3;4;4;0;1;1;0;1;31

