﻿Population. By place of birth (autonomous community and abroad) and sex
Vallès Oriental. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:41&lang=en
;Males;Females;Total
Catalonia;145998;143625;289623
Barcelona;142383;139410;281790
Girona;1869;2196;4065
Lleida;954;1167;2121
Tarragona;795;852;1647
Rest of Spain;31179;36663;67839
Andalucía;15483;18396;33879
Aragón;1386;1620;3006
Principado de Asturias;276;318;591
Illes Balears;291;333;624
Canarias;174;165;339
Cantabria;132;177;306
Castilla - La Mancha;1932;2160;4095
Castilla y León;2289;2676;4965
Comunitat Valenciana;1092;1227;2316
Extremadura;4341;5160;9498
Galicia;1317;1533;2850
Comunidad de Madrid;879;1050;1926
Región de Murcia;684;810;1491
Comunidad Foral de Navarra;126;159;285
País Vasco;453;483;933
La Rioja;84;99;183
Ceuta y Melilla;243;300;543
Foreign;32889;31797;64686
Total;210063;212085;422151

