﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081017
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;39267;35067;74334;17418;17769;35184;744;3885;4629;3618;4464;8079;2124;1209;3333;63168;62391;125559
De 0 a 15 anys;17616;16500;34119;0;0;0;0;0;0;0;0;0;3;0;3;17619;16506;34125
De 16 a 64 anys;21243;18078;39321;13368;14463;27834;207;762;969;3231;3915;7146;2088;1188;3276;40134;38406;78543
65 anys o més;408;489;894;4047;3306;7353;537;3123;3660;387;546;930;36;18;54;5412;7482;12894
Resta d'Espanya;3516;3105;6615;16362;15609;31968;1758;9159;10917;1494;2031;3528;321;234;555;23448;30135;53586
De 0 a 15 anys;345;354;702;0;0;0;0;0;0;0;0;0;0;0;3;345;357;699
De 16 a 64 anys;2280;1878;4158;4284;4776;9060;111;504;612;846;1116;1962;267;189;459;7791;8463;16251
65 anys o més;888;870;1758;12078;10833;22908;1650;8655;10302;651;918;1566;54;42;96;15315;21321;36633
Estranger;16704;16602;33306;14574;15054;29628;153;792;945;2079;3081;5160;8034;8787;16818;41541;44316;85857
De 0 a 15 anys;2214;2106;4323;0;3;3;0;0;0;0;0;0;81;99;180;2298;2208;4503
De 16 a 64 anys;14370;14208;28578;13794;14436;28227;90;438;528;1962;2871;4836;7689;8031;15720;37905;39987;77889
65 anys o més;117;291;405;780;618;1398;63;354;417;117;207;324;264;657;921;1341;2127;3465
Total;59481;54774;114258;48351;48432;96783;2655;13833;16491;7191;9573;16767;10479;10230;20709;128157;136848;265002
De 0 a 15 anys;20178;18966;39141;0;0;3;0;0;0;0;0;0;81;102;183;20262;19068;39330
De 16 a 64 anys;37896;34161;72057;31446;33675;65118;405;1707;2112;6039;7902;13941;10044;9411;19455;85830;86853;172683
65 anys o més;1413;1650;3060;16905;14754;31659;2247;12132;14379;1152;1674;2823;351;720;1071;22068;30924;52992

