﻿Naixements, defuncions i matrimonis. Recomptes
Terrassa
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:082798&lang=en
;Naixements;Defuncions;Matrimonis
2022;1793;1889;733
2021;1815;1905;744
2020;1849;2092;621
2019;2034;1671;830
2018;2000;1801;910
2017;2105;1766;848
2016;2255;1703;776
2015;2330;1687;639
2014;2366;1594;710
2013;2394;1625;750
2012;2764;1537;836
2011;2840;1520;805
2010;2849;1587;761
2009;3016;1497;682
2008;3100;1539;888
2007;2902;1561;969
2006;2815;1438;983
2005;2702;1539;982
2004;2650;1475;1006
2003;2366;1462;996
2002;2241;1466;1010
2001;2171;1386;1044
2000;2033;1427;1237
1999;1849;1430;1092
1998;1789;1358;1096
1997;1753;1326;1042
1996;1630;1248;937
1995;1558;1285;1013
1994;1537;1245;923
1993;1598;1271;877
1992;1681;1252;1008
1991;1630;1204;950
1990;1696;1182;850
1989;1626;1197;967
1988;1658;1198;925
1987;1723;1150;884
1986;1804;1140;928
1985;1787;1063;900
1984;1861;1194;815
1983;2020;1130;895
1982;2163;1073;969
1981;2321;1145;993
1980;2498;1196;1077
1979;2683;1076;1135
1978;2921;1044;1252
1977;3196;1078;1288
1976;3316;1084;1360
1975;3202;1098;1323

