﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Ger. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170789&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;33;69
De 1900 a 1920;12;18;27
De 1921 a 1940;3;0;3
De 1941 a 1950;3;3;6
De 1951 a 1960;0;3;3
De 1961 a 1970;3;6;6
De 1971 a 1980;18;69;87
De 1981 a 1990;21;87;111
De 1991 a 2000;54;231;285
De 2001 a 2010;36;102;138
De 2011 a 2020;6;9;12
No consta;9;0;9
Total;204;552;759

