﻿Nombre d'explotacions i superfície censada
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250194&lang=en
;1999;1989;1982
      Total explot.;271;348;342
      Sense terres explot.;3;1;1
     Amb terres;;;
 total;;;
 explot.;268;347;341
 ha;4169;3793;3663
 amb ramaderia;;;
 explot.;107;124;140
 ha;1935;1531;1411
 sense ramaderia;;;
 explot.;161;223;201
 ha;2233;2262;2252
 amb SAU;;;
 explot.;235;308;336
 ha;3479;3573;3579
 amb altres terres;;;
 explot.;205;90;26
 ha;690;220;84

