﻿Població. Per any d'arribada a l'habitatge i sexe
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:18
;Homes;Dones;Total
2020;741;612;1350
2019;657;522;1176
2018;561;441;1002
2017;396;321;717
2016;354;315;666
2011-2015;1167;1008;2175
2001-2010;1779;1626;3405
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;324;309;633
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1029;921;1950
No hi consta;2979;2976;5955
Total;9987;9045;19032

