﻿Cadastre immobiliari rústic
Segrià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:33&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;81171;783873;9657
2021;..;..;80997;783390;9672
2020;..;..;82207;776381;9444
2019;..;..;82183;773892;9417
2018;..;..;82477;759277;9206
2017;..;..;82042;569927;6947
2016;..;..;81631;526470;6449
2015;..;..;81718;503447;6161
2014;..;..;81694;500481;6126
2013;..;..;81920;496712;6063
2012;..;..;81969;489777;5975
2011;..;..;82085;483217;5887
2010;..;..;82291;476116;5786
2009;..;..;82442;470167;5703
2008;..;..;82666;438224;5301
2007;..;..;83680;428047;5115
2006;..;..;86214;370268;4295

