﻿Atur registrat. Per sectors. Mitjanes anuals
Deltebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439018
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;42,8;36,1;93,9;385,9;42,3;601,1
2022;46,8;43,5;95,9;419,4;37,2;642,8
2021;65,4;55,1;129,3;470,3;39,1;759,2
2020;59,7;55,3;148,3;512,5;38,0;813,8
2019;51,8;51,7;115,8;422,8;35,7;677,8
2018;57,2;58,1;120,8;417,6;36,6;690,2
2017;67,9;69,0;136,2;447,6;44,3;764,9
2016;79,0;75,8;188,3;498,3;45,7;887,1
2015;99,1;91,3;242,7;563,0;43,1;1039,1
2014;105,3;91,4;310,8;589,1;51,1;1147,7
2013;93,8;100,8;394,8;597,5;42,5;1229,3
2012;85,2;103,5;476,7;516,8;39,3;1221,4
2011;66,1;111,2;490,8;476,2;38,1;1182,3
2010;52,3;112,8;529,3;439,3;38,9;1172,8
2009;49,3;91,4;552,1;369,4;30,8;1093,0
2008;41,5;82,3;274,9;209,8;25,9;634,4
2007;32,8;75,8;112,8;166,6;13,1;401,1
2006;28,2;65,3;109,0;157,3;16,3;376,0
2005;24,8;78,3;103,8;144,8;12,3;363,9

