﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:11
;Habitatges principals;Habitatges no principals;Total
1 planta;46062;10998;57063
2 plantes;19575;3174;22749
3 plantes;38124;5139;43266
4 plantes;60075;5505;65580
5 plantes;58587;3570;62157
6 plantes;40179;2160;42339
7 plantes;17049;894;17943
8 plantes;7380;537;7914
9 plantes;3315;189;3507
10 plantes o més;13419;678;14097
No hi consta;5199;2388;7584
Total;308967;35232;344199

