﻿Cònjuges per edat i sexe
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430939&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;134;190
 homes;34;52
 dones;100;138
 cònjuges caps explotació;;
 total;20;12
 homes;20;10
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;4;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;3
 dones;7;12
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;3
 dones;10;26
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;4
 dones;15;16
 caps explotació;;
 homes;2;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;2
 dones;16;24
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;13
 dones;13;23
 caps explotació;;
 homes;2;4
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;12
 dones;10;22
 caps explotació;;
 homes;3;1
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;15;14
 dones;24;8
 caps explotació;;
 homes;11;2
 dones;0;0

