﻿Impost de béns immobles de naturalesa urbana (IBI)
Montcada i Reixac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081252
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;24001;1732306;12185702;72176;508
2021;2006;23651;1741358;12383911;73627;524
2020;2006;23659;1748073;12436169;73886;526
2019;2006;23482;1726073;11582699;73506;493
2018;2006;23351;1731289;11614415;74142;497
2017;2006;23135;1733293;11585720;74921;501
2016;2006;23119;1734190;11729568;75011;507
2015;2006;23072;2114389;12540071;91643;544
2014;2006;23521;2581833;10308729;109767;438
2013;2006;22641;2965077;13172525;130961;582
2012;2006;23005;3140322;13067268;136506;568
2011;2006;22526;3018724;16062342;134011;713
2010;2006;21673;2881195;14287933;132939;659
2009;2006;21575;1730189;14451024;80194;670
2008;2006;20573;1669733;11391072;81161;554
2007;2006;19946;1424690;8902321;71427;446
2006;2006;19319;1179764;7371950;61068;382

