﻿Population. By place of birth (autonomous community and abroad)
Mediona
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081228&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1977;1914;1842;1811;1241;1106;931;907
Barcelona;1917;1857;1785;1759;1204;1076;908;885
Girona;9;9;6;10;4;4;5;3
Lleida;21;24;21;20;16;9;7;6
Tarragona;27;27;27;22;17;17;11;13
Rest of Spain;318;303;303;327;221;130;101;82
Andalucía;120;120;129;159;101;63;57;55
Aragón;18;18;18;21;23;10;9;11
Principado de Asturias;9;9;6;5;0;0;1;0
Illes Balears;6;9;9;6;6;4;1;1
Canarias;3;3;0;2;0;0;0;0
Cantabria;0;0;3;1;0;0;0;0
Castilla - La Mancha;12;12;12;19;10;7;4;2
Castilla y León;24;21;18;22;17;8;2;1
Comunitat Valenciana;39;36;36;27;15;8;8;4
Extremadura;27;27;24;17;16;6;9;1
Galicia;12;12;12;12;12;7;0;0
Comunidad de Madrid;27;24;21;8;6;6;4;1
Región de Murcia;6;6;9;13;8;4;4;6
Comunidad Foral de Navarra;9;6;0;3;0;0;0;0
País Vasco;9;9;12;10;2;3;1;0
La Rioja;0;0;0;2;2;3;0;0
Ceuta y Melilla;0;0;0;0;3;1;1;0
Foreign;333;315;279;218;41;12;3;1
Total;2631;2529;2424;2356;1503;1248;1035;993

