﻿Llars unipersonals. Per sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082457
;Homes;Dones;Total
De 0 a 24 anys;51;45;93
De 25 a 29 anys;147;141;288
De 30 a 34 anys;231;180;414
De 35 a 39 anys;312;198;507
De 40 a 44 anys;423;261;687
De 45 a 49 anys;501;288;792
De 50 a 54 anys;387;300;687
De 55 a 59 anys;378;321;696
De 60 a 64 anys;282;441;723
De 65 a 69 anys;228;537;768
De 70 a 74 anys;228;753;981
De 75 a 79 anys;237;885;1125
De 80 a 84 anys;201;780;981
85 anys o més;240;858;1098
Total;3849;5988;9840

