﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Aldea, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:439044&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;2;0;0;3
1990;0;0;0;0;0;1;2;0;3
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;5;0;5
1986-81;0;0;0;0;0;3;3;0;6
1980-71;2;0;3;2;2;9;8;0;26
1970-61;3;0;2;3;7;6;22;0;43
1960-51;2;0;0;2;1;5;12;0;22
1950-41;2;0;1;2;1;3;8;0;17
1940-31;1;0;0;2;1;0;2;0;6
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;0;6;12;12;30;62;0;132

