﻿Conreus llenyosos: fruiters de fruits secs
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430705&lang=es
;1999;1989
     Total;;
 explot.;66;86
 ha;126;178
      Secà;;
 explot.;65;84
 ha;118;162
       Regadiu;;
 explot.;10;16
 ha;8;15
     Ametller;;
 total;;
 explot.;65;85
 ha;119;166
 secà;;
 explot.;64;82
 ha;112;155
 regadiu;;
 explot.;7;11
 ha;6;11
       Avellaner;;
 total;;
 explot.;9;17
 ha;6;11
 secà;;
 explot.;7;14
 ha;5;7
 regadiu;;
 explot.;3;7
 ha;1;4
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

