﻿Saldos migratoris interns. Municipis
Camprodon
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170391&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;-4;-8;-2;-20
2021;-27;-1;64;-18;18
2020;9;3;106;14;132
2019;-16;-8;-20;17;-27
2018;0;-12;7;8;3
2017;20;-3;24;3;44
2016;-5;-10;-4;8;-11
2015;-3;-19;-9;0;-31
2014;-27;-9;-7;-3;-46
2013;-20;-25;-32;8;-69
2012;3;0;12;-5;10
2011;20;-16;12;12;28
2010;-4;-1;-30;4;-31
2009;16;-17;-24;-20;-45
2008;-10;-14;-21;-1;-46
2007;-14;1;27;-5;9
2006;-5;-3;51;3;46
2005;-19;-21;23;2;-15
2004;10;-14;14;3;13
2003;6;-23;62;8;53
2002;17;-9;44;5;57
2001;-2;-4;3;3;0
2000;-8;-13;8;-5;-18
1999;-11;-13;16;-4;-12
1998;15;-3;24;0;36
1997;7;-6;26;0;27
1995;-6;-4;26;-1;15
1994;1;-20;37;-2;16
1993;-2;0;60;2;60
1992;-4;-2;7;9;10
1990;-10;-5;-1;-28;-44
1989;19;-3;23;-7;32
1988;-8;-9;27;6;16

