﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430141&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;21;6;6;3;0;0;0;0;0;0;0;36
From 31 to 45 m²;93;21;72;93;39;18;3;0;0;0;0;336
From 46 to 60 m²;336;63;225;324;207;42;6;0;0;0;3;1203
From 61 to 75 m²;342;66;186;468;282;96;42;0;0;0;3;1488
From 76 to 90 m²;402;72;297;477;456;294;39;0;0;0;0;2043
From 91 to 105 m²;462;114;57;312;153;246;18;0;0;0;0;1365
From 106 to 120 m²;321;90;12;42;51;84;9;0;0;0;0;612
From 121 to 150 m²;384;90;24;6;18;18;6;0;0;0;9;558
From 151 to 180 m²;189;39;12;3;3;3;0;0;0;0;3;246
More than 180 m²;219;33;6;0;0;0;0;0;0;0;0;258
Unknown;6;0;0;0;0;0;0;0;0;0;72;81
Total;2775;597;891;1734;1209;801;120;0;0;0;90;8226

