﻿Conreus llenyosos: fruiters de fruits secs
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252445&lang=en
;1999;1989
     Total;;
 explot.;37;48
 ha;71;86
      Secà;;
 explot.;35;48
 ha;69;85
       Regadiu;;
 explot.;5;1
 ha;2;0
     Ametller;;
 total;;
 explot.;37;48
 ha;71;86
 secà;;
 explot.;35;48
 ha;69;85
 regadiu;;
 explot.;5;1
 ha;2;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

