﻿Habitatges principals segons instal·lacions i serveis (III)
Quart
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171426&lang=en
;1991
    Telèfon;
 sí;486
 no;119
     Calefacció;
 aparells col·lectiva;43
 aparells aparells individual;248
 aparells aparells aparells mòbils o fixos;301
 aparells aparells aparells aparells total;592
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;138
 no;467

