﻿Cadastre immobiliari rústic
Pedret i Marzà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171292
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;901;2278;2528
2021;2001;1989;890;2186;2456
2020;2001;1989;891;2187;2454
2019;2001;1989;892;2184;2449
2018;2001;1989;895;1911;2135
2017;2001;1989;897;1912;2132
2016;2001;1989;897;1856;2069
2015;2001;1989;897;1486;1657
2014;2001;1989;897;1486;1657
2013;2001;1989;893;1487;1665
2012;2001;1989;892;1487;1667
2011;2001;1989;893;1477;1654
2010;2001;1989;892;1476;1655
2009;2001;1989;893;1464;1640
2008;2001;1989;893;1440;1613
2007;2001;1989;893;1412;1582
2006;1994;1989;893;1400;1568

