﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riells i Viabrea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171463&lang=es
;2001;1996;1991
Agricultura i ramaderia;21;23;25
Pesca;1;1;0
Indústries extractives;0;1;2
Indústries manufactureres;452;267;201
Electricitat gas i aigua;6;4;2
Construcció;136;37;39
Comerç i reparació;143;63;44
Hostaleria;53;38;24
Transport i comunicacions;61;18;14
Mediació financera;17;20;9
Immob. lloguers i serveis empr.;58;30;7
Adm. pública, defensa i SS;49;29;10
Educació;40;25;20
Sanitat i serveis socials;53;11;3
Altres serveis;25;11;6
Personal domèstic;2;2;1
Organismes extraterrit.;0;0;0
Total;1117;580;407

