﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Reus
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:431233&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;108;;3221;+;715;+
2017-2021;108;;3266;+;723;+
2016-2020;110;;3267;+;726;+
2015-2019;112;+;3192;+;713;+
2014-2018;118;+;3184;+;716;+
2013-2017;120;+;3131;+;707;+
2012-2016;118;+;3206;+;720;+
2011-2015;119;+;3262;+;732;+
2010-2014;114;;3317;+;739;+
2009-2013;104;;3472;+;761;+

