﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082830&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;67;40;107
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;378;286;664
Energia elèctrica, gas i aigua;5;3;8
Construcció;186;99;285
Comerç i reparacions;246;88;334
Hoteleria;91;21;112
Transport, emmagatzematge i comunicacions;36;20;56
Mediació financera;22;25;47
"Activitats immobiliàries, lloguer; serveis empresarials";52;33;85
Administració pública, defensa i SS obligatòria;41;19;60
Educació;68;89;157
Activitats sanitàries i veterinàries, serveis socials;51;54;105
"Altres activitats socials i serveis; serveis personals";51;24;75
Llars que ocupen personal domèstic;38;13;51
Organismes extraterritorials;0;0;0
Total;1336;814;2150

