﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170097
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;1;0;0;5
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;2;2;1;0;0;1;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;5;0;4;1;0;0;0;0;0;0;10
total;0;6;0;4;1;0;0;0;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;1;1;0;0;0;0;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;2;0;1;0;0;0;0;5
total;0;1;1;0;2;0;1;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;2;8;8;2;2;1;0;1;6;5;0;35
dones;0;10;0;1;1;1;0;1;0;1;0;15
total;2;18;8;3;3;2;0;2;6;6;0;50
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;10;8;4;4;3;0;1;7;5;0;44
dones;0;18;3;5;5;1;1;1;0;1;0;35
total;2;28;11;9;9;4;1;2;7;6;0;79

