﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080333
;Homes;Dones;Total
Agricultura i ramaderia;7;7;14
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;3;1;4
Indústria química;5;16;21
Cont maquin mat elèctric;27;20;47
Material transport;5;5;10
Alimentació i begudes;12;22;34
Tèxtil, cuir confecció;28;105;133
Suro i fusta;13;3;16
Paper i arts gràfiques;2;6;8
Plàstics indu. manufact.;3;9;12
Construcció;55;10;65
Comerç i reparació;12;22;34
Hostaleria i restauració;7;15;22
Transport i act. annexes;13;1;14
Comunicacions;1;1;2
Assegurances i financeres;3;2;5
Servei empr. llogers;1;5;6
Adm pública defensa i SS;2;2;4
Educació i investigació;6;14;20
Sanitat i assis. social;2;9;11
Altres serveis;4;9;13
Total;212;285;497

