﻿Population. By place of birth (autonomous community and abroad) and age
Vilallonga del Camp. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431665&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;198;109;73;75;78;145;196;199;101;73;67;62;47;50;28;38;35;30;1604
Barcelona;2;5;4;7;9;16;29;31;17;10;11;10;2;4;2;3;2;1;165
Girona;0;0;0;0;1;0;1;1;1;1;0;0;0;1;0;0;0;0;6
Lleida;0;0;0;2;2;1;3;3;0;2;3;2;3;3;0;2;0;2;28
Tarragona;196;104;69;66;66;128;163;164;83;60;53;50;42;42;26;33;33;27;1405
Rest of Spain;3;1;0;2;1;16;14;21;33;28;33;29;30;25;21;24;10;10;301
Andalucía;0;0;0;0;1;5;7;8;13;19;20;22;15;15;16;18;5;5;169
Aragón;0;0;0;0;0;0;0;2;0;2;3;3;3;1;0;1;0;1;16
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;5;0;0;4;1;3;2;2;3;0;1;1;3;25
Castilla y León;0;0;0;0;0;1;2;0;4;1;1;1;3;0;1;0;0;0;14
Comunitat Valenciana;0;1;0;0;0;1;3;1;0;1;1;0;0;1;0;0;0;0;9
Extremadura;0;0;0;0;0;0;0;2;5;2;2;0;4;1;3;3;2;0;24
Galicia;0;0;0;1;0;0;1;0;2;0;0;1;2;2;0;0;0;0;9
Comunidad de Madrid;1;0;0;0;0;0;0;3;1;1;1;0;0;2;0;0;0;1;10
Región de Murcia;0;0;0;0;0;0;0;4;2;1;1;0;1;0;1;1;0;0;11
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Vasco;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3
Foreign;4;16;24;14;30;41;55;43;31;21;10;7;3;1;1;1;0;0;303
Total;205;126;97;91;109;202;265;263;165;122;110;98;80;76;50;63;45;40;2208

