﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cassà de la Selva
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170448&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;433;454;484;479;462;10030;10492
2014;470;449;461;459;456;9922;10378
2013;445;420;454;476;445;9899;10344
2012;496;510;510;441;486;9925;10411
2011;505;556;550;502;527;9789;10316
2010;520;541;561;486;524;9637;10161
2009;635;602;624;570;604;9537;10141
2008;728;780;692;676;718;9256;9974
2007;705;736;692;775;725;8994;9719
2006;734;741;649;690;700;8780;9480
2005;677;757;645;699;692;8612;9304
2004;694;650;599;678;653;8325;8978
2003;706;692;635;673;674;8150;8824
2002;644;637;571;659;625;8016;8641

