﻿Estructura per sexe i edat. Dones
Garrotxa
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:19&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,04;62,03;22,93;163,7;23,3;45,17
2022;15,19;61,76;23,05;162,9;24,5;45,29
2021;15,36;61,77;22,87;158,9;24,9;45,18
2020;15,52;61,47;23,01;158,4;25,4;45,18
2019;15,52;61,30;23,18;158,6;25,2;45,22
2018;15,45;61,00;23,55;160,7;25,2;45,33
2017;15,53;61,00;23,46;160,5;24,8;45,25
2016;15,52;61,23;23,25;158,8;24,4;45,12
2015;15,41;61,38;23,21;159,5;23,8;45,04
2014;15,44;61,53;23,03;159,0;22,8;44,86
2013;15,33;61,79;22,88;158,1;21,7;44,75
2012;15,18;61,92;22,90;160,2;21,1;44,65
2011;14,96;61,96;23,09;163,4;19,8;44,54
2010;14,84;62,15;23,01;164,9;19,1;44,38
2009;14,61;62,24;23,14;167,7;17,9;44,36
2008;14,52;62,05;23,43;173,1;16,4;44,43
2007;14,43;61,74;23,83;176,2;15,6;44,54
2006;14,14;61,60;24,26;181,8;14,3;44,60
2005;13,97;61,47;24,56;187,0;14,1;44,72
2004;13,80;60,82;25,38;196,1;13,6;44,84
2003;13,68;60,32;26,00;201,1;13,4;44,90
2002;13,61;60,09;26,31;204,9;13,2;44,83
2001;13,33;60,53;26,14;209,3;12,6;44,78
2000;13,43;60,75;25,83;207,9;11,7;44,53
1999;13,50;61,03;25,47;203,6;10,9;44,32
1998;13,61;61,23;25,17;200,0;10,6;44,18
1997;13,90;61,48;24,62;192,8;10,4;43,92
1996;14,14;61,55;24,31;187,9;10,0;43,77
1995;14,61;61,56;23,83;179,2;9,7;43,56
1994;15,05;61,50;23,45;170,4;9,7;43,36
1993;15,40;61,55;23,04;162,7;9,4;43,17
1992;15,77;61,48;22,75;158,2;9,3;43,06
1991;16,12;61,65;22,22;150,5;9,2;42,91
1990;16,70;61,68;21,62;140,8;8,7;42,56
1989;17,14;62,07;20,80;130,9;8,4;42,23
1988;17,61;62,42;19,97;122,1;8,0;41,90
1987;18,00;62,62;19,39;115,1;7,3;41,49
1986;18,50;62,80;18,70;108,2;7,0;41,10
1985;18,97;62,84;18,18;102,5;6,6;40,79
1984;19,25;62,99;17,77;98,5;6,5;40,53
1983;19,53;63,15;17,31;94,5;6,7;40,25
1982;19,87;63,13;17,00;91,6;6,5;39,98
1981;20,03;63,26;16,71;88,9;5,9;39,75

