﻿Indicators on dwellings
Figaró-Montmany
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081347&lang=en
;2021
Proportion of main dwellings (%);74,2
Proportion of non-main dwellings (%);25,8
Proportion of main dwellings owned (%);57,5
Proportion of main dwellings rented (%);28,3
Proportion of main dwellings in other tenure status (%);14,3
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);19,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,8
Proportion of main dwellings over 120 m2 (%);26,7
Proportion of main dwellings built up to 1950 (%);30,5
Proportion of main dwellings built from 1951 to 1970 (%);15,4
Proportion of main dwellings built from 1971 to 1980 (%);7,2
Proportion of main dwellings built from 1981 to 2000 (%);17,2
Proportion of main dwellings built in 2001 or later (%);19,7

