﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082074
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;44;41;40;50;42;56;60;70;57;62;53;41;27;91;734
 dones;56;55;34;40;36;57;61;72;68;50;48;26;27;120;750
 total;100;96;74;90;78;113;121;142;125;112;101;67;54;211;1484
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;43;42;56;60;70;57;62;53;41;27;91;602
 dones;0;0;0;29;36;57;61;72;68;50;48;26;27;120;594
 total;0;0;0;72;78;113;121;142;125;112;101;67;54;211;1196
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;12;19;46;51;59;39;44;33;29;11;10;354
 dones;0;0;0;7;11;34;49;48;47;28;24;7;8;10;273
 total;0;0;1;19;30;80;100;107;86;72;57;36;19;20;627
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 dones;0;0;0;3;1;1;0;2;0;0;0;0;0;0;7
 total;0;0;0;4;2;2;0;2;0;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;5;2;4;4;1;1;0;0;0;20
 dones;0;0;0;1;1;5;3;8;1;3;5;0;0;0;27
 total;0;0;0;2;3;10;5;12;5;4;6;0;0;0;47
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;14;22;52;53;63;43;45;34;29;11;10;377
 dones;0;0;0;11;13;40;52;58;48;31;29;7;8;10;307
 total;0;0;1;25;35;92;105;121;91;76;63;36;19;20;684
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;5;9;68;84
 dones;0;0;0;0;0;0;0;0;0;0;3;1;5;87;96
 total;0;0;0;0;0;0;0;0;0;0;5;6;14;155;180
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;4;5;3;3;5;20
 dones;0;0;0;0;0;1;0;0;1;0;0;4;1;4;11
 total;0;0;0;0;0;1;0;0;1;4;5;7;4;9;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;24;38;38;29;15;2;3;0;0;0;0;0;0;0;149
 dones;33;49;29;26;17;5;2;0;0;1;0;0;1;0;163
 total;57;87;67;55;32;7;5;0;0;1;0;0;1;0;312
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
 dones;0;0;0;1;0;3;2;8;12;12;8;12;10;12;80
 total;0;0;0;1;0;3;2;8;13;12;8;12;10;14;83
 altres situacions;;;;;;;;;;;;;;;
 homes;20;3;1;7;5;2;4;7;13;13;12;4;4;6;101
 dones;23;6;5;2;6;8;5;6;7;6;8;2;2;7;93
 total;43;9;6;9;11;10;9;13;20;19;20;6;6;13;194
 total no actius;;;;;;;;;;;;;;;
 homes;44;41;39;36;20;4;7;7;14;17;19;12;16;81;357
 dones;56;55;34;29;23;17;9;14;20;19;19;19;19;110;443
 total;100;96;73;65;43;21;16;21;34;36;38;31;35;191;800

