﻿Population at 1 January. By place of birth, sex and five-year age group
Olesa de Montserrat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081477&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;445;471;916;4;3;7;15;4;19;464;478;942
From 5 to 9 years;657;605;1262;14;6;20;32;44;76;703;655;1358
From 10 to 14 years;759;727;1486;16;20;36;36;42;78;811;789;1600
From 15 to 19 years;758;650;1408;15;12;27;72;65;137;845;727;1572
From 20 to 24 years;515;517;1032;22;13;35;118;111;229;655;641;1296
From 25 to 29 years;478;416;894;21;18;39;134;151;285;633;585;1218
From 30 to 34 years;453;409;862;36;34;70;154;187;341;643;630;1273
From 35 to 39 years;486;508;994;55;53;108;186;197;383;727;758;1485
From 40 to 44 years;873;796;1669;60;66;126;218;193;411;1151;1055;2206
From 45 to 49 years;993;895;1888;72;100;172;179;180;359;1244;1175;2419
From 50 to 54 years;748;670;1418;110;143;253;161;153;314;1019;966;1985
From 55 to 59 years;494;511;1005;182;177;359;102;101;203;778;789;1567
From 60 to 64 years;343;339;682;245;236;481;66;55;121;654;630;1284
From 65 to 69 years;254;283;537;266;273;539;32;33;65;552;589;1141
From 70 to 74 years;184;207;391;259;286;545;28;15;43;471;508;979
From 75 to 79 years;128;168;296;194;241;435;12;15;27;334;424;758
From 80 to 84 years;74;129;203;128;147;275;1;7;8;203;283;486
85 years and over;110;228;338;125;226;351;7;7;14;242;461;703
Total;8752;8529;17281;1824;2054;3878;1553;1560;3113;12129;12143;24272

