﻿Población. Por año de llegada a España, sexo y nacionalidad
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;48;39;87;51;42;93
2019;3;3;6;60;51;111;60;57;120
2018;3;6;9;63;39;99;66;42;108
2017;3;0;6;30;24;57;33;27;60
2016;3;0;3;39;30;69;39;30;72
2011-2015;9;6;15;81;81;162;87;87;177
2001-2010;45;57;102;366;294;660;414;348;759
1991-2000;12;15;30;12;15;30;24;33;60
1981-1990;6;6;12;0;0;0;6;6;12
Antes de 1981;9;9;15;3;3;3;9;9;18
Siempre ha vivido;4923;4818;9741;102;87;189;5022;4908;9927
Total;5016;4923;9942;798;666;1464;5817;5589;11406

