﻿Localització de l'ocupació per professions (CCO-94)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082460
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;18;19;37
Tècnics i professionals científics i intel·lectuals;5;32;37
Tècnics i professionals de suport;20;30;50
Empleats administratius;12;25;37
Treballadors de serveis i venedors de comerç;38;24;62
Treballadors qualificats en act. agràries i pesqueres;27;10;37
Artesans i treballadors qualificats de les indústries i la construcció;68;104;172
Operadors d'instal·lacions i maquinària, i muntadors;36;66;102
Treballadors no qualificats;28;35;63
Forces armades;0;0;0
Total;252;345;597

