﻿Population at 1 January. By place of birth (autonomous community and abroad)
Bellvei
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430249&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1672;1614;1583;1567;1575;1563;1559;1537;1506;1466;1445;1414;1389;1323;1296;1205;1129;1063;1012;1018;968;943;946
Barcelona;800;757;714;717;715;709;712;712;700;685;681;671;666;634;638;586;539;505;459;462;423;393;386
Girona;11;10;9;8;10;9;10;6;7;6;5;4;4;4;4;3;5;4;4;4;4;5;5
Lleida;13;11;12;12;13;13;12;11;11;11;11;11;13;12;15;14;13;11;11;10;10;10;8
Tarragona;848;836;848;830;837;832;825;808;788;764;748;728;706;673;639;602;572;543;538;542;531;535;547
Rest of Spain;340;358;354;365;378;389;397;409;418;409;406;392;391;388;406;400;390;369;358;349;340;341;335
Andalucía;188;205;205;209;218;224;228;238;243;234;237;232;230;225;232;230;222;215;209;206;206;200;195
Aragón;15;15;14;14;16;17;17;14;14;13;13;12;14;17;18;19;20;18;20;22;22;23;21
Principado de Asturias;4;3;4;4;4;5;5;5;5;4;4;5;5;5;6;7;5;5;4;4;5;7;8
Illes Balears;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;2;2;2;3;3
Canarias;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;2;2;2;1;1;1;2;2;2;2;2;2;2;1;0;0
Castilla - La Mancha;24;22;22;23;22;24;24;26;26;23;23;22;23;24;25;30;32;27;26;21;23;22;23
Castilla y León;22;23;23;25;24;24;24;25;26;28;28;25;25;27;29;26;26;26;24;24;20;20;21
Comunitat Valenciana;13;8;5;8;10;11;11;10;9;7;8;8;9;8;10;10;9;8;8;8;8;8;7
Extremadura;32;35;34;34;37;38;37;39;40;39;42;39;39;34;35;34;32;30;29;30;30;33;34
Galicia;10;16;16;17;17;17;18;16;18;19;17;16;16;16;18;15;16;13;12;11;10;11;10
Comunidad de Madrid;10;10;9;8;6;6;8;8;7;10;8;10;12;12;9;6;7;7;7;6;3;5;5
Región de Murcia;9;11;11;12;13;12;12;12;12;14;11;11;9;10;12;11;9;9;10;9;8;8;7
Comunidad Foral de Navarra;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
País Vasco;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;4;4;3;2;2;0;0;0
La Rioja;2;2;2;2;2;2;3;3;6;6;4;2;2;2;2;2;2;2;1;1;1;1;1
Ceuta y Melilla;2;3;3;4;4;4;5;5;5;5;5;4;1;1;2;1;1;1;1;1;1;0;0
Foreign;334;331;300;271;237;241;234;239;250;254;259;276;330;294;283;235;229;211;171;165;123;105;87
Total;2346;2303;2237;2203;2190;2193;2190;2185;2174;2129;2110;2082;2110;2005;1985;1840;1748;1643;1541;1532;1431;1389;1368

